﻿commodity-family_en,commodity-group_en,commodity-category_en,commodity-subcategory_en,commodity-family_fr,commodity-group_fr,commodity-category_fr,commodity-subcategory_fr,fiscal-year,amount
NonSourceable,NonSourceable,Commissions,Commissions,Non négociable,Non négociable,Commissions,Commissions,FY12-13,16395.22 
NonSourceable,NonSourceable,"Contributions, Gifts","Contributions, Gifts",Non négociable,Non négociable,"Contributions, cadeaux","Contributions, cadeaux",FY12-13,17869166.63 
NonSourceable,NonSourceable,Depreciation,Depreciation,Non négociable,Non négociable,Dépréciation,Dépréciation,FY12-13,902156.02 
NonSourceable,NonSourceable,Duties,Duties,Non négociable,Non négociable,Taxes,Taxes,FY12-13,941.77 
NonSourceable,NonSourceable,Liabilities,Liabilities,Non négociable,Non négociable,Capitaux empruntés,Capitaux empruntés,FY12-13,26239.80 
NonSourceable,NonSourceable,Pass-Through Transactions,Aid Distributions,Non négociable,Non négociable,Transactions imputables,Distribution de l'aide,FY12-13,4699444.42 
NonSourceable,NonSourceable,Pass-Through Transactions,Payments for Miscellaneous Government Services,Non négociable,Non négociable,Transactions imputables,Paiments de divers services gouvernementaux,FY12-13,230827689.88 
NonSourceable,NonSourceable,"Permits, Fees, Licenses","Permits, Fees, Licenses",Non négociable,Non négociable,"Permis, tarifs et licences","Permis, tarifs et licences",FY12-13,62952771.67 
NonSourceable,NonSourceable,Royalties,Royalties,Non négociable,Non négociable,Redevances,Redevances,FY12-13,500399.67 
NonSourceable,NonSourceable,Taxes,Taxes,Non négociable,Non négociable,Taxes,Taxes,FY12-13,286560206.28 
NonSourceable,NonSourceable,Tolls,Tolls,Non négociable,Non négociable,Péage,Péage,FY12-13,196990.06 
Not Classified,NOT CLASSIFIED,NOT CLASSIFIED,NOT CLASSIFIED,NON CATÉGORISÉ,NON CATÉGORISÉ,NON CATÉGORISÉ,NON CATÉGORISÉ,FY12-13,57218763.23 
Pass-through,Pass-through,Accounting,IDA - Accounting,Transactions imputables,Transactions imputables,Comptabilité,AEM - Comptabilité,FY12-13,6095810.45 
Pass-through,Pass-through,Advisory Services,IDA - Advisory Services,Transactions imputables,Transactions imputables,Services-conseils,AEM - Services consultatifs,FY12-13,123134587.89 
Pass-through,Pass-through,"Agricultural Materials, Equipment, and Supplies","IDA - Agricultural Materials, Equipment, and Supplies",Transactions imputables,Transactions imputables,"Matériel, équipement et fournitures agricoles","AEM - Matériaux, équipements et fournitures agricoles",FY12-13,73934.64 
Pass-through,Pass-through,Agricultural Services,IDA - Agricultural Services,Transactions imputables,Transactions imputables,Services agricoles,AEM - Services agricoles,FY12-13,914297.85 
Pass-through,Pass-through,Aircraft,IDA - Aircraft,Transactions imputables,Transactions imputables,Aéronefs,AEM - Avion,FY12-13,23310413.82 
Pass-through,Pass-through,Aircraft Maintenance,IDA - Aircraft Maintenance,Transactions imputables,Transactions imputables,Entretien d'aéronefs,AEM - Maintenance d'aéronefs,FY12-13,8775853.15 
Pass-through,Pass-through,Banking & Financial,IDA - Banking & Financial,Transactions imputables,Transactions imputables,Services bancaires et financiers,AEM - Services bancaires et financiers,FY12-13,1922853.11 
Pass-through,Pass-through,Building and Construction Machinery and Equipment,IDA - Building and Construction Machinery and Equipment,Transactions imputables,Transactions imputables,Bâtiments et construction - Machinerie et équipement,Machinerie et équipement de construction et de chantier,FY12-13,1302027.74 
Pass-through,Pass-through,Building Construction Services,IDA - Building Construction Services,Transactions imputables,Transactions imputables,Services de construction de bâtiments,AEM - Services de chantier de construction,FY12-13,553469306.98 
Pass-through,Pass-through,Building Materials & Supplies,IDA - Building Materials & Supplies,Transactions imputables,Transactions imputables,Matériaux et fournitures de construction,AEM - Matériaux et fournitures de construction,FY12-13,23381.08 
Pass-through,Pass-through,Building Security,IDA - Building Security,Transactions imputables,Transactions imputables,Sécurité des immeubles,AEM - Sécurité des immeubles,FY12-13,106654926.36 
Pass-through,Pass-through,Business Services,IDA - Business Services,Transactions imputables,Transactions imputables,Services opérationnel,AEM - Services opérationnel,FY12-13,147860086.27 
Pass-through,Pass-through,Business Support Services,IDA - Business Support Services,Transactions imputables,Transactions imputables,Services de soutien opérationnel,AEM - Services de soutien à l'entreprise,FY12-13,111622897.03 
Pass-through,Pass-through,Civil Construction Materials,IDA - Civil Construction Materials,Transactions imputables,Transactions imputables,Matériaux de construction civile,AEM - Matériaux de construction civile,FY12-13,641942.40 
Pass-through,Pass-through,Civil Construction Services,IDA - Civil Construction Services,Transactions imputables,Transactions imputables,Services de construction civile,AEM - Services de construction civile,FY12-13,81997607.38 
Pass-through,Pass-through,Civil Engineering Services,IDA - Civil Engineering Services,Transactions imputables,Transactions imputables,Services de génie civil,AEM - Services de génie civil,FY12-13,113400625.05 
Pass-through,Pass-through,Civilian AV Equipment,IDA - Civilian AV Equipment,Transactions imputables,Transactions imputables,Équipement audiovisuel civil,AEM - Équipement audiovisuel civil,FY12-13,350724.60 
Pass-through,Pass-through,"Clothing, Supplies, Accessories","IDA - Clothing, Supplies, Accessories",Transactions imputables,Transactions imputables,"Habillement, fournitures, accessoires","AEM - Vêtements, fournitures, accessoires",FY12-13,3445783.07 
Pass-through,Pass-through,Communication & Marketing,IDA - Communication & Marketing,Transactions imputables,Transactions imputables,Communication et marketing,AEM - Communications et marketing,FY12-13,18198995.22 
Pass-through,Pass-through,Containers and Packaging,IDA - Containers and Packaging,Transactions imputables,Transactions imputables,Conteneurs et emballages,AEM - Contenants et emballage,FY12-13,57620.07 
